Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sido","3","3","0","0","100","6","1","5","",""
"2","Mimakos","3","2","0","1","67","4","2","2","",""
"3","doperman","3","2","0","1","67","5","2","3","",""
"4","Jesteros","3","1","0","2","33","0","3","-3","",""
"5","Key","1","0","0","1","0","0","2","-2","",""
"5","Oktrek","1","0","0","1","0","0","2","-2","",""
"5","AkiraGr","2","1","0","1","50","1","0","1","",""
"5","Kamen","2","1","0","1","50","2","2","0","",""
"9","Flash","1","0","0","1","0","0","2","-2","",""
"9","TakeASoda","1","0","0","1","0","0","2","-2","",""
