,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Summit-","Komirin","Aitor98","Nikolayio","Kelsier","Guldakh","SrGuillester11","itsdarious555","game_maker26","Kracohc","Nupi","Anas-","JeJenri","Dasai","zFlexN",
"1","Summit-",--,3 -- 1,0 -- 2,0 -- 1,3 -- 0,0 -- 0,3 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,3 -- 1,
"2","Komirin",1 -- 3,--,0 -- 4,3 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"3","Aitor98",2 -- 0,4 -- 0,--,2 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"4","Nikolayio",1 -- 0,0 -- 3,0 -- 2,--,0 -- 2,0 -- 0,1 -- 2,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 1,1 -- 2,
"5","Kelsier",0 -- 3,0 -- 2,0 -- 2,2 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"6","Guldakh",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 2,2 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,
"7","SrGuillester11",0 -- 3,0 -- 2,0 -- 2,2 -- 1,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","itsdarious555",1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","game_maker26",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Kracohc",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 2,--,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Nupi",0 -- 2,0 -- 2,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,--,0 -- 0,1 -- 1,1 -- 0,2 -- 0,
"12","Anas-",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","JeJenri",0 -- 3,0 -- 2,0 -- 2,0 -- 3,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,2 -- 0,
"14","Dasai",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","zFlexN",1 -- 3,0 -- 2,0 -- 2,2 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,--,
