Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Huzento#7459","8","8","0","0","100","18","3","15","",""
"2","Dokkan#7347","13","11","0","2","85","22","8","14","",""
"3","Koro#1413","8","6","0","2","75","13","6","7","",""
"4","Kirboo#1264","10","8","0","2","80","18","6","12","",""
"5","Phyel#3066","7","5","0","2","71","11","6","5","",""
"5","Ratchet boyzzzz (Ellie4Smash) ","7","5","0","2","71","11","6","5","",""
"7","Kichiro#1645","8","6","0","2","75","13","6","7","",""
"7","rebzoむし#2093","8","6","0","2","75","12","5","7","",""
"9","JRN#4222","6","4","0","2","67","9","8","1","",""
"9","Matheo_FR#4863","6","4","0","2","67","8","6","2","",""
"9","River#0093","6","4","0","2","67","8","6","2","",""
"9","SSY  CEW | Gabolivie#1969","6","4","0","2","67","8","5","3","",""
"13","Gatsu#0206","6","4","0","2","67","10","7","3","",""
"13","Rems/pot2fleur#1936","7","5","0","2","71","11","7","4","",""
"13","Ykseew#9127","8","6","0","2","75","13","7","6","",""
"13","Zora#1812","8","6","0","2","75","13","6","7","",""
"17","FCF | Famoflo#6232","5","3","0","2","60","7","4","3","",""
"17","fst - Ant of War#1328","5","3","0","2","60","8","5","3","",""
"17","Marki#9974","6","4","0","2","67","9","7","2","",""
"17","MKenna#0051","5","3","0","2","60","7","5","2","",""
