Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fudge","6","6","0","0","100","16","4","12","","Sonic"
"2","TurtleKami","7","5","0","2","71","15","9","6","","Dr Mario"
"3","Chillava","8","6","0","2","75","17","7","10","","Kirby"
"4","Dirty Dan","6","4","0","2","67","11","8","3","","Snake"
"5","J. Rares","5","3","0","2","60","8","5","3","","Incineroar"
"5","TG | c","7","5","0","2","71","10","4","6","","Pikachu - Ness"
"7","FeatrLngth","5","3","0","2","60","8","5","3","","Donkey Kong"
"7","Nock","5","3","0","2","60","8","5","3","","Palutena"
"9","D3ity","4","2","0","2","50","5","4","1","","King Dedede"
"9","Noya","5","3","0","2","60","10","4","6","","Piranha Plant"
"9","PRIDE | D-Twizy","5","3","0","2","60","8","4","4","",""
"9","VIBE | DaltnPlays","5","3","0","2","60","9","5","4","","Villager"
"13","Apotheosis","4","2","0","2","50","5","4","1","","Robin - Cloud"
"13","Bees?","4","2","0","2","50","5","4","1","","Ness"
"13","Big Matt","4","2","0","2","50","5","5","0","","Captain Falcon"
"13","HangoDang","4","2","0","2","50","7","5","2","",""
"17","ClaySenpai","4","2","0","2","50","5","4","1","",""
"17","crop","3","1","0","2","33","4","5","-1","",""
"17","Jugger","3","1","0","2","33","4","5","-1","",""
"17","Lawless","3","1","0","2","33","4","4","0","",""
