Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dayu","6","6","0","0","100","15","3","12","",""
"2","Lira","7","5","0","2","71","15","9","6","",""
"3","Hatane","7","5","0","2","71","13","7","6","",""
"4","Quote","6","4","0","2","67","9","6","3","",""
"5","Autowalk","6","4","0","2","67","8","5","3","",""
"5","CD","7","5","0","2","71","10","6","4","",""
"7","Acidbath","5","3","0","2","60","8","5","3","",""
"7","Dixy","5","3","0","2","60","8","5","3","",""
"9","Alen","5","3","0","2","60","7","4","3","",""
"9","Paroka","4","2","0","2","50","5","4","1","",""
"9","Tao","5","3","0","2","60","6","5","1","",""
"9","阿德","4","2","0","2","50","4","6","-2","",""
"13","fatejj","4","2","0","2","50","4","4","0","",""
"13","Logos","4","2","0","2","50","5","4","1","",""
"13","Mika","4","2","0","2","50","5","4","1","",""
"13","思宇","4","2","0","2","50","4","6","-2","",""
"17","JheetAce","3","1","0","2","33","3","5","-2","",""
"17","Kuan","3","1","0","2","33","2","4","-2","",""
"17","NiMA","3","1","0","2","33","2","4","-2","",""
"17","Pin","3","1","0","2","33","3","4","-1","",""
