Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fat_Aime","8","7","0","1","88","18","4","14","",""
"2","Konari","6","4","0","2","67","11","7","4","United States(Louisiana)",""
"3","ZBG|Aidan","5","3","0","2","60","7","6","1","",""
"4","(B)ruce","5","3","0","2","60","6","5","1","",""
"5","Elite Tiger","5","3","0","2","60","6","5","1","",""
"5","Byron","7","5","0","2","71","11","4","7","",""
"7","Jonathan (Champ)","6","4","0","2","67","7","3","4","",""
"7","Lilac","4","2","0","2","50","4","5","-1","",""
"9","ZBG|Coco","3","1","0","2","33","2","4","-2","",""
"9","Sky","3","1","0","2","33","2","4","-2","",""
"9","ZBG| Kurt","3","1","0","2","33","2","4","-2","",""
"9","ZBG|theWannaG","3","1","0","2","33","2","4","-2","",""
"13","Ghost","2","0","0","2","0","1","4","-3","",""
"13","ChrissieCat","2","0","0","2","0","0","4","-4","United States(Louisiana)",""
"13","Chocolate Mama","2","0","0","2","0","0","4","-4","",""
"13","OG Phrost","2","0","0","2","0","0","4","-4","United States(Louisiana)",""
"17","Slomile","2","0","0","2","0","0","4","-4","",""
"17","ZBG| Jimmy","2","0","0","2","0","-1","3","-4","",""
