Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marcbri","8","7","0","1","88","20","7","13","",""
"2","marcpq","7","5","0","2","71","14","10","4","",""
"3","MT","9","7","0","2","78","18","10","8","",""
"4","Darío","7","5","0","2","71","12","6","6","",""
"5","Eternal Conflict","5","3","0","2","60","10","8","2","",""
"5","Kynois","5","3","0","2","60","9","7","2","",""
"7","Jamiro","6","4","0","2","67","9","6","3","",""
"7","Vilxs","5","3","0","2","60","9","7","2","",""
"9","Dras","5","3","0","2","60","6","5","1","",""
"9","Eduardo","4","2","0","2","50","5","4","1","",""
"9","Lucky","4","2","0","2","50","5","4","1","",""
"9","Tropped","5","3","0","2","60","7","6","1","",""
"13","Fei","4","2","0","2","50","6","5","1","",""
"13","Ghandy el Dandy","4","2","0","2","50","5","6","-1","",""
"13","Razenoku","4","2","0","2","50","4","4","0","",""
"13","SRG","5","3","0","2","60","7","6","1","",""
"17","ArkKlemens","4","2","0","2","50","4","5","-1","",""
"17","DViciat","3","1","0","2","33","3","4","-1","",""
"17","Funeral Tango","3","1","0","2","33","3","5","-2","",""
"17","Herrete","3","1","0","2","33","3","4","-1","",""
