Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GO | Naskino","7","7","0","0","100","19","4","15","",""
"2","NdGG | Draver","8","6","0","2","75","18","9","9","",""
"3","BSK | Tomberry","8","6","0","2","75","17","11","6","",""
"4","Mezcaul","7","5","0","2","71","16","7","9","",""
"5","ASU | Arima","7","5","0","2","71","15","9","6","",""
"5","FCG | Nonocolors","8","6","0","2","75","17","7","10","",""
"7","Jesuischoq","6","4","0","2","67","10","9","1","",""
"7","Oracle | Phoenix","6","4","0","2","67","11","8","3","",""
"9","ASU | Réhann","6","4","0","2","67","14","8","6","",""
"9","FAKE | toiny.","6","4","0","2","67","11","7","4","",""
"9","Gin","6","4","0","2","67","11","6","5","",""
"9","NdGG | Bac","5","3","0","2","60","9","7","2","",""
"13","Caldeira | Hayrot","6","4","0","2","67","11","5","6","",""
"13","EGGZ | MonnaieBison30","6","4","0","2","67","10","6","4","",""
"13","FT | Myss","6","4","0","2","67","11","5","6","",""
"13","GS FHT | Kazzers","5","3","0","2","60","7","8","-1","",""
"17","Azertitop","5","3","0","2","60","8","6","2","",""
"17","bopi","5","3","0","2","60","7","5","2","",""
"17","Drimea","6","4","0","2","67","9","8","1","",""
"17","FAKE | Mocra","4","2","0","2","50","5","7","-2","",""
