,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Sirokami","Snowypatoot","nalexander95","Bekuu","Solareon","ZelDUUUUUH","Jack24_","FreshDerp124","HappyCamper1v1","JPatomic","C_Rivers","Resi","Amidtheroar/Nash","bloga000","Arcadd",
"1","Sirokami",--,7 -- 2,0 -- 2,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Snowypatoot",2 -- 7,--,0 -- 1,0 -- 2,0 -- 2,4 -- 0,1 -- 0,5 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","nalexander95",2 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Bekuu",0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Solareon",0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","ZelDUUUUUH",0 -- 2,0 -- 4,0 -- 1,0 -- 0,0 -- 1,--,3 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Jack24_",0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 3,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","FreshDerp124",0 -- 0,0 -- 5,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,--,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","HappyCamper1v1",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","JPatomic",0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,--,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"11","C_Rivers",1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Resi",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Amidtheroar/Nash",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","bloga000",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","Arcadd",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
