Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pandaroux","10","9","0","1","90","27","13","14","",""
"2","Francis","9","7","0","2","78","24","8","16","",""
"3","D2S | ZheBed","9","7","0","2","78","24","7","17","",""
"4","IA | Flynn","8","6","0","2","75","20","8","12","",""
"5","AYA | yogui","9","7","0","2","78","23","14","9","",""
"5","Chopz","9","6","0","3","67","20","13","7","",""
"7","Checkpoint YnT | Pitou","6","4","0","2","67","15","9","6","",""
"7","D2S | Phoenix","8","5","0","3","63","15","16","-1","",""
"9","Checkpoint D2S | Gementers","6","4","0","2","67","14","7","7","",""
"9","Checkpoint | toiny.","6","4","0","2","67","13","6","7","",""
"9","FurRestart\OwO | Chronos","8","5","0","3","63","20","15","5","",""
"9","Glitch","7","5","0","2","71","17","7","10","",""
"13","BDL","6","4","0","2","67","14","7","7","",""
"13","EL | Phyel","6","4","0","2","67","13","6","7","",""
"13","Jadorlo","7","4","0","3","57","13","13","0","",""
"13","TCL-S&B | NawaK","6","4","0","2","67","16","9","7","",""
"17","Bac","4","2","0","2","50","8","7","1","",""
"17","Brams","6","3","0","3","50","10","9","1","",""
"17","Checkpoint | Teraxil","5","3","0","2","60","13","9","4","",""
"17","Debatab","6","3","0","3","50","12","11","1","",""
