Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kangoni - Zelda ☆","6","6","0","0","100","14","3","11","",""
"2","Nathaniel328 (King K Rool)","7","5","0","2","71","12","7","5","",""
"3","Yames_Yonas (Mario)","5","3","0","2","60","9","8","1","",""
"4","fammydamammy (Mii Brawler) ★","5","3","0","2","60","8","5","3","",""
"5","Coolauncher (Kirby)","5","3","0","2","60","6","6","0","",""
"5","Murbert (Dark Pit)","5","3","0","2","60","6","5","1","",""
"7","gamer, (Lucas)","4","2","0","2","50","4","5","-1","",""
"7","Lady Cucco - Palutena ☆","3","1","0","2","33","2","4","-2","",""
"9","Bubble (Ken)","3","2","0","1","67","5","3","2","",""
"9","Bunswe (Luigi)","4","2","0","2","50","4","4","0","",""
"9","Emmy (Marth)","4","2","0","2","50","5","5","0","",""
"9","SinSei (Greninja)","4","2","0","2","50","6","5","1","",""
"13","JoeyFaphone (Donkey Kong)","3","1","0","2","33","3","4","-1","",""
"13","Rem1dis (Link)","3","1","0","2","33","4","4","0","",""
"13","StackBabber59 (Ryu)","2","0","0","2","0","0","4","-4","",""
"13","SuperCitrus (Piranha Plant)","2","0","0","2","0","0","4","-4","",""
"17","CadenLisa (Captain Falcon)","2","0","0","2","0","0","4","-4","",""
"17","Mega-Luna25 (Link)","2","0","0","2","0","0","4","-4","",""
"17","Penne - Mr Game & Watch","2","0","0","2","0","1","4","-3","",""
"17","Sentinel (Ridley)","1","0","0","1","0","1","2","-1","",""
