Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NRG | Signal","15","14","0","1","93","44","11","33","",""
"2","Liquid | Kakushi","13","11","0","2","85","37","11","26","",""
"3","Wind Chill","12","10","0","2","83","34","12","22","",""
"4","Liquid | Kevo","12","10","0","2","83","33","10","23","",""
"5","Rogue | Chrome","12","10","0","2","83","31","17","14","",""
"5","T1 | Teremaku","13","11","0","2","85","37","11","26","",""
"7","CLG | Bread","12","10","0","2","83","33","15","18","",""
"7","Liquid | Fraction","13","11","0","2","85","36","11","25","",""
"9","DNG | Haipa","11","9","0","2","82","30","12","18","",""
"9","EG | SSG","10","8","0","2","80","27","12","15","",""
"9","NW | Mainai","10","8","0","2","80","25","9","16","",""
"9","TSX","10","8","0","2","80","24","9","15","",""
"13","IVC | Tomoro","10","7","0","3","70","27","15","12","",""
"13","KTR | Imyo","10","8","0","2","80","27","11","16","",""
"13","Nova | Keji","10","8","0","2","80","27","9","18","",""
"13","TSM | Reverse","11","8","0","3","73","30","15","15","",""
"17","C9 | GoldenStar","10","6","0","4","60","23","17","6","",""
"17","Fnatic | Exant","10","7","0","3","70","23","15","8","",""
"17","G2 | prismoid","10","7","0","3","70","24","13","11","",""
"17","Koa","10","7","0","3","70","25","12","13","",""
