Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Evil Joffery","7","7","0","0","100","16","3","13","",""
"2","Stylish Execution","8","6","0","2","75","16","9","7","",""
"3","PROTON Coach Steve","8","6","0","2","75","14","6","8","",""
"4","Stealth Black","11","9","0","2","82","18","7","11","",""
"5","Indra","8","6","0","2","75","13","4","9","",""
"5","Lap","6","4","0","2","67","9","5","4","",""
"7","Alukard","8","6","0","2","75","12","7","5","",""
"7","Prodigy","7","5","0","2","71","10","4","6","",""
"9","HOC DragonGod","5","3","0","2","60","7","5","2","",""
"9","OFA DragonVonDoom","5","3","0","2","60","6","5","1","",""
"9","OG Obelisk","5","3","0","2","60","6","5","1","",""
"9","Sal","5","3","0","2","60","7","5","2","",""
"13","Black Vegeta","5","3","0","2","60","7","5","2","",""
"13","Gear Master","7","5","0","2","71","10","5","5","",""
"13","illusionzfgc","5","3","0","2","60","8","4","4","",""
"13","Yumi","5","3","0","2","60","7","6","1","",""
"17","Anti Venom","5","3","0","2","60","7","4","3","",""
"17","GG Millsy","6","4","0","2","67","8","4","4","",""
"17","Heavenly","4","2","0","2","50","5","4","1","",""
"17","PumperJam","4","2","0","2","50","5","4","1","",""
