Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kreeg","6","6","0","0","100","15","6","9","",""
"2","JayFlyT","8","6","0","2","75","18","14","4","",""
"3","Linkjayman","6","4","0","2","67","13","10","3","",""
"4","Non","7","5","0","2","71","15","9","6","",""
"5","Splash Daddy","8","6","0","2","75","14","9","5","",""
"5","Zurg","7","5","0","2","71","14","6","8","",""
"7","Melodic","5","3","0","2","60","8","7","1","",""
"7","Mint","5","3","0","2","60","7","5","2","",""
"9","GERUDONAVI","5","3","0","2","60","7","5","2","",""
"9","Snow","5","3","0","2","60","7","6","1","",""
"9","Starr","5","3","0","2","60","7","4","3","",""
"9","[0.0]n11ChaN^.^ -A- wOw","5","3","0","2","60","8","5","3","",""
"13","Nimbus","5","3","0","2","60","7","4","3","",""
"13","Papa Smorf","6","4","0","2","67","8","5","3","",""
"13","Sky","5","3","0","2","60","7","6","1","",""
"13","Weezer","6","4","0","2","67","9","5","4","",""
"17","Beat","5","3","0","2","60","6","5","1","",""
"17","ELAY","4","2","0","2","50","5","5","0","",""
"17","ElectricWindGirlFriend","5","3","0","2","60","6","6","0","",""
"17","Grimace","4","2","0","2","50","5","4","1","",""
