Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jigglypuff","9","8","0","1","89","21","11","10","",""
"2","Lvl 7 Puff","8","6","0","2","75","16","9","7","",""
"3","Random level jigglypuff","8","6","0","2","75","18","8","10","",""
"4","AIR ","7","5","0","2","71","12","8","4","",""
"5","Lvl 8 Pikachu","7","5","0","2","71","12","8","4","",""
"5","Sr Gnw/Link","6","4","0","2","67","10","9","1","","Link"
"7","Lvl 8 Samus","6","4","0","2","67","11","7","4","",""
"7","NE$$","7","5","0","2","71","12","9","3","",""
"9","DoctorMario","7","5","0","2","71","12","9","3","",""
"9","Fox","4","2","0","2","50","6","5","1","",""
"9","Lvl 8 Peach","6","4","0","2","67","9","5","4","",""
"9","Lvl 8 Sheik","6","4","0","2","67","8","7","1","",""
"13","Falco","4","2","0","2","50","6","5","1","",""
"13","Lvl 8 Falco","6","4","0","2","67","10","4","6","",""
"13","Peach","5","3","0","2","60","7","6","1","",""
"13","Samus","4","2","0","2","50","6","4","2","",""
"17","Iceclimbers","4","2","0","2","50","5","5","0","",""
"17","Kirby","4","2","0","2","50","5","5","0","",""
"17","level 1 jigglypuff","4","2","0","2","50","4","4","0","",""
"17","Lvl 6 Fox","4","2","0","2","50","5","4","1","",""
