Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Syco","5","5","0","0","100","12","2","10","",""
"2","1der","7","5","0","2","71","11","8","3","",""
"3","Alqrix","5","3","0","2","60","7","6","1","",""
"4","Teridax","6","4","0","2","67","9","5","4","",""
"5","TLOrEo","5","3","0","2","60","7","4","3","",""
"5","WaffleKing","4","2","0","2","50","4","4","0","",""
"7","Fox Diciple 4","4","2","0","2","50","4","5","-1","",""
"7","Wizard","4","2","0","2","50","4","5","-1","",""
"9","HGC | IDG | ShyDude","3","1","0","2","33","3","4","-1","",""
"9","Kippty","3","1","0","2","33","3","4","-1","",""
"9","SimplyPsycho","3","1","0","2","33","3","4","-1","",""
"9","ZB1+","3","1","0","2","33","3","5","-2","",""
"13","Amac","2","0","0","2","0","1","4","-3","",""
"13","IDG | THE GODDESS HERSELF SHYBABE","2","0","0","2","0","0","4","-4","",""
"13","Not Markiplier","2","0","0","2","0","0","4","-4","",""
"13","Presher","2","0","0","2","0","1","4","-3","",""
