Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fabien","9","8","0","1","89","19","6","13","",""
"2","Likam","10","8","0","2","80","19","12","7","",""
"3","Starkorn","9","7","0","2","78","16","6","10","",""
"4","Marv Da Bomb","8","6","0","2","75","14","5","9","",""
"5","BenjiTH10","8","6","0","2","75","12","4","8","",""
"5","Krom","8","6","0","2","75","12","4","8","",""
"7","Dayum","7","5","0","2","71","9","5","4","",""
"7","Kimo","7","5","0","2","71","10","4","6","",""
"9","Alex","6","3","0","3","50","5","6","-1","",""
"9","Brybry","6","3","0","3","50","5","7","-2","",""
"9","Imn","6","3","0","3","50","5","7","-2","",""
"9","Liks","6","3","0","3","50","6","6","0","",""
"13","Dorian","5","2","0","3","40","3","6","-3","",""
"13","Milo","5","2","0","3","40","4","7","-3","",""
"13","Pocket","5","2","0","3","40","3","6","-3","",""
"13","Vin's","5","2","0","3","40","3","6","-3","",""
"32","Aidan","3","1","0","2","33","1","4","-3","",""
"32","bye1","3","0","0","3","0","0","3","-3","",""
"32","bye2","3","0","0","3","0","0","3","-3","",""
"32","bye3","3","0","0","3","0","0","3","-3","",""
