Rank,Player,Points,Country,Characters
1,"DjSoundWaves",1669,"United States(Mississippi)","Pac Man - Joker - Sora"
2,"Dimentio",1651,"","Wolf"
3,"Jake",1639,"United States(Mississippi)","Ridley - Donkey Kong - Mewtwo"
4,"Cat",1606,"",""
5,"Goat KiWi",1544,"United States(Mississippi)","Lucario - Joker - Hero"
6,"Lyric",1538,"",""
7,"AndreOfAstora",1511,"",""
8,"Ghoodyghoody",1499,"",""
9,"Pxy",1491,"United States(Mississippi)","Peach - Roy"
10,"RipCombo",1469,"","Banjo-Kazooie - Joker - Samus"
11,"MercenaryRex",1457,"",""
12,"DarkMidus",1443,"",""
13,"Diabeto",1427,"",""
14,"datsal",1370,"",""
15,"SlamDunksville",1350,"",""
16,"DrEarthwormRobotnik",1320,"",""
