Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Retro","4","4","0","0","100","15","8","7","",""
"2","Metro","4","3","0","1","75","13","11","2","",""
"3","Lolce","4","3","0","1","75","8","5","3","",""
"4","Mr. Dizzy","4","2","0","2","50","7","6","1","",""
"5","Egyptian Bagel","2","1","0","1","50","4","4","0","",""
"5","Jankones","2","1","0","1","50","3","3","0","",""
"5","Shiken","2","1","0","1","50","3","4","-1","",""
"5","Viking34","2","1","0","1","50","3","4","-1","",""
"9","Bazooper","1","0","0","1","0","1","2","-1","",""
"9","Br8k Spider","1","0","0","1","0","1","2","-1","",""
"9","Cluster","1","0","0","1","0","1","2","-1","",""
"9","El_Kommadante","1","0","0","1","0","1","2","-1","",""
"9","Gilga","1","0","0","1","0","1","2","-1","",""
"9","Setup1337","1","0","0","1","0","0","2","-2","",""
"9","SGP David","1","0","0","1","0","0","2","-2","",""
"9","Spotton","1","0","0","1","0","0","2","-2","",""
