Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Iota","7","6","0","1","86","17","6","11","",""
"2","AG | SciFire","6","4","0","2","67","12","9","3","",""
"3","Icebear","7","5","0","2","71","15","9","6","",""
"4","Sloth","6","4","0","2","67","10","8","2","",""
"5","KOS Chaosarc","5","3","0","2","60","7","8","-1","",""
"5","Minty","6","4","0","2","67","9","5","4","",""
"7","D0UBL3ST3P","5","3","0","2","60","7","7","0","",""
"7","Madison Turner","5","3","0","2","60","7","5","2","",""
"9","Bonesaw","3","1","0","2","33","4","4","0","",""
"9","Grif","4","2","0","2","50","4","4","0","",""
"9","KOS Archy","3","1","0","2","33","3","5","-2","",""
"9","Yori","4","2","0","2","50","6","4","2","",""
"13","Abiotic","3","1","0","2","33","3","4","-1","",""
"13","Fuhsaz","4","2","0","2","50","5","5","0","",""
"13","Gravy","3","1","0","2","33","3","5","-2","",""
"13","Mastercore","4","2","0","2","50","4","4","0","",""
"17","Aweshucks","3","1","0","2","33","3","4","-1","",""
"17","CC","2","0","0","2","0","1","4","-3","",""
"17","Malik","2","0","0","2","0","0","4","-4","",""
"17","Shade","2","0","0","2","0","0","4","-4","",""
