Rank,Player,Points,Country,Characters
1,"CardboardBear",6998,"","Fox"
2,"Kendrick",6758,"","Jigglypuff"
3,"oh",5701,"","Falco - Fox"
4,"Kap",4926,"","Marth"
5,"Twinkie",4346,"","Peach - Ice Climbers"
6,"Zenzei",3926,"","Sheik - Fox"
7,"Zyko",3782,"","Marth"
8,"Hunter",3397,"","Marth"
9,"Flux",2847,"","Marth"
10,"Ben H.",2529,"","Fox - Marth"
11,"Kongkrete",2391,"","Falco"
12,"Watermint",2004,"","Captain Falcon"
13,"Narbs",1994,"","Marth"
14,"Chica",1828,"","Fox"
15,"Icarus",1819,"","Fox"
16,"Chuck Lubs",1799,"","Sheik - Fox"
17,"DrKBlaze",1492,"","Luigi - Sheik"
18,"The Lorax",1149,"","Peach"
19,"Joe",1147,"","Mario"
20,"wws",1010,"","Marth"
