Rank,Player,Points,Country,Characters
1,"Kendrick",7346,"","Jigglypuff"
2,"CardboardBear",6641,"","Fox"
3,"oh",6429,"","Falco - Fox"
4,"Poskii",5758,"","Marth"
5,"Kap",5368,"","Marth"
6,"Zenzei",5365,"","Sheik - Fox"
7,"Dream",5189,"","Sheik"
8,"Flux",5087,"","Marth"
9,"QTIP",5000,"","Captain Falcon"
10,"Saucy",4543,"","Fox - Marth"
11,"Kongkrete",4167,"","Falco"
12,"Twinkie",4080,"","Peach - Ice Climbers"
13,"Bunk",3614,"","Falco - Captain Falcon - Ganondorf"
14,"DrKBlaze",3516,"","Luigi - Sheik"
15,"The Lorax",3435,"","Peach"
16,"Chuck Lubs",3371,"","Sheik - Fox"
17,"Zyko",3323,"","Marth"
18,"Watermint",3284,"","Captain Falcon"
19,"Meerkat",3113,"","Ice Climbers"
20,"Hunter",3089,"","Marth"
