Rank,Player,Points,Country,Characters
21,"WORM",3020,"","Jigglypuff"
22,"seen",2854,"","Marth"
23,"Squidward",2837,"","Samus"
24,"Utopia",2819,"","Fox"
25,"BurntToast",2805,"","Sheik"
26,"Nick H.",2718,"","Sheik"
27,"Narbs",2704,"","Marth"
28,"Ben H.",2620,"","Fox - Marth"
29,"Robe",2413,"",""
30,"KCBunne",2357,"","Captain Falcon"
31,"TyeDye",2233,"","Marth"
32,"Yohan",2206,"","Fox"
33,"Berger Boi",2175,"","Falco"
34,"Phunky Sal",1823,"",""
35,"Dio",1761,"","Fox"
36,"aids",1605,"",""
37,"cute",1474,"","Ness - Young Link - Kirby"
38,"Mexican Tim",1405,"",""
39,"Icarus",1237,"","Fox"
40,"Cryo",1177,"","Luigi"
