Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","zelot","5","5","0","0","100","5","0","5","",""
"2","terror","5","4","0","1","80","4","1","3","",""
"3","dewalt","3","2","0","1","67","2","1","1","",""
"3","trutacz","3","2","0","1","67","2","1","1","",""
"5","bonyth","2","1","0","1","50","1","1","0","",""
"5","eonzerg","3","2","0","1","67","2","1","1","",""
"5","g0rynich","2","1","0","1","50","1","1","0","",""
"5","maxxx","2","1","0","1","50","1","1","0","",""
"9","00Zarathustra","1","0","0","1","0","0","1","-1","",""
"9","bandy","1","0","0","1","0","0","1","-1","",""
"9","biggie12","2","1","0","1","50","1","1","0","",""
"9","bylat","2","1","0","1","50","1","1","0","",""
"9","dandy","2","1","0","1","50","1","1","0","",""
"9","Idimon","1","0","0","1","0","0","1","-1","",""
"9","rasowy","1","0","0","1","0","0","1","-1","",""
"9","silver","1","0","0","1","0","0","1","-1","",""
"17","93a","1","0","0","1","0","0","1","-1","",""
"17","chrh","1","0","0","1","0","0","1","-1","",""
"17","dreamer","1","0","0","1","0","0","1","-1","",""
"17","PGP","1","0","0","1","0","0","1","-1","",""
