Rank,Player,Points,Country,Characters
1,"Killjoy",1927,"",""
2,"eSVee",1872,"Germany",""
3,"SirCrashtonII",1839,"",""
4,"SuitedBasher01",1814,"",""
5,"TradeMarked",1663,"",""
6,"Side",1643,"",""
7,"Kantsa",1621,"",""
8,"Amakinoke",1596,"",""
9,"Snidequill",1590,"",""
10,"teaefhtoo",1583,"",""
11,"vernomere",1573,"",""
12,"freyhoe",1563,"",""
13,"goongetit",1556,"",""
14,"CaptainContessa",1556,"",""
15,"combonation",1555,"",""
16,"NOOTNOOT35",1555,"",""
17,"IMAOusuc",1550,"",""
18,"Rawr",1546,"",""
19,"Red_Robot",1544,"",""
20,"Dr_Devious",1541,"",""
