Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ST | Himitchi","7","6","0","1","86","19","9","10","",""
"2","CBVT | Sorbexos","6","4","0","2","67","15","10","5","",""
"3","Funky Town","6","4","0","2","67","14","8","6","",""
"4","DC | Steuque","5","3","0","2","60","9","9","0","",""
"5","DC | Shiko","5","3","0","2","60","10","8","2","",""
"5","iKonoha","5","3","0","2","60","8","8","0","",""
"7","AS","4","2","0","2","50","8","6","2","",""
"7","Onelik","4","2","0","2","50","6","7","-1","",""
"9","Edwardhug","5","3","0","2","60","7","6","1","",""
"9","Lims0","5","3","0","2","60","8","6","2","",""
"9","MPT | Clemclou","5","3","0","2","60","6","5","1","",""
"9","SAC | Robot","4","2","0","2","50","5","6","-1","",""
"13","BAB | Lunatic","4","2","0","2","50","5","5","0","",""
"13","Complex","3","1","0","2","33","2","5","-3","",""
"13","Monotako","3","1","0","2","33","2","5","-3","",""
"13","MPT | Pendragon","3","1","0","2","33","3","4","-1","",""
"17","Aenor","2","0","0","2","0","1","4","-3","",""
"17","AESE | NemoLeRigolo","2","0","0","2","0","0","4","-4","",""
"17","ArhKaZ","2","0","0","2","0","0","4","-4","",""
"17","Hiro","2","0","0","2","0","1","4","-3","",""
