Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kenice","4","4","0","0","100","8","4","4","",""
"2","Samuel Ng","4","3","0","1","75","6","4","2","",""
"3","Cherps","4","3","0","1","75","6","4","2","",""
"4","Adam","4","2","0","2","50","6","6","0","",""
"5","Melissa Moh","2","1","0","1","50","2","2","0","",""
"5","Syabil","2","1","0","1","50","4","4","0","",""
"5","Valencia","2","1","0","1","50","3","3","0","",""
"5","Zane","2","1","0","1","50","2","2","0","",""
"9","Delty","1","0","0","1","0","0","1","-1","",""
"9","Han","1","0","0","1","0","0","1","-1","",""
"9","Javier Ong","1","0","0","1","0","2","3","-1","",""
"9","Kayson","1","0","0","1","0","1","2","-1","",""
"9","Ken Ong","1","0","0","1","0","0","1","-1","",""
"9","Raiden","1","0","0","1","0","1","2","-1","",""
"9","Syaf","1","0","0","1","0","0","1","-1","",""
"9","Xavier","1","0","0","1","0","1","2","-1","",""
