Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","5","5","0","0","100","13","1","12","",""
"2","GO | BacoN","7","5","0","2","71","12","9","3","",""
"3","ILMW | leolee","7","5","0","2","71","14","9","5","",""
"4","ILMW | Rogue","7","5","0","2","71","14","9","5","",""
"5","Argonaut","6","4","0","2","67","9","6","3","",""
"5","Raven","5","3","0","2","60","8","8","0","",""
"7","EDS | Heiss","5","3","0","2","60","7","7","0","",""
"7","EDS | Power","6","4","0","2","67","10","5","5","",""
"9","Emerldd","5","3","0","2","60","6","4","2","",""
"9","GO | Bossa","5","3","0","2","60","7","6","1","",""
"9","Sinister Sage","5","3","0","2","60","7","5","2","",""
"9","Squerk","3","2","0","1","67","5","2","3","",""
"13","Beltbuckle","4","2","0","2","50","5","4","1","",""
"13","BoSS | Cowtao","4","2","0","2","50","4","5","-1","",""
"13","MasterTozZ","5","3","0","2","60","7","4","3","",""
"13","rfsmash","5","3","0","2","60","6","6","0","",""
"17","Aleust","4","2","0","2","50","4","4","0","",""
"17","Baby","4","2","0","2","50","6","5","1","",""
"17","EDS | Burnstapee","3","1","0","2","33","3","4","-1","",""
"17","EDS | King Loogi","3","1","0","2","33","3","5","-2","",""
