Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","なんこつ","14","12","0","2","86","25","7","18","","King Dedede"
"2","ぱらがす","10","10","0","0","100","20","5","15","",""
"3","黒船","11","10","0","1","91","21","3","18","",""
"4","アラジン","12","9","0","3","75","18","11","7","",""
"5","ふじい","13","9","0","4","69","20","9","11","Japan","Falco"
"6","仁義","13","9","0","4","69","21","14","7","","Byleth"
"7","りう","10","7","0","3","70","15","9","6","",""
"8","とさかず","17","10","0","7","59","22","16","6","","Mr Game And Watch"
"9","カズ","15","9","0","6","60","19","14","5","",""
"10","レイ","13","8","0","5","62","20","14","6","",""
"11","むーあ","13","8","0","5","62","18","12","6","",""
"12","Jon_","7","4","0","3","57","10","9","1","",""
"13","ジャンクロン","5","3","0","2","60","7","6","1","",""
"14","たぐやん","4","2","0","2","50","5","5","0","Japan","Ness - Pyra / Mythra"
"15","すけけ","15","7","0","8","47","15","20","-5","",""
"16","まさやん","11","5","0","6","45","12","14","-2","",""
"17","けんぐー","14","6","0","8","43","16","17","-1","",""
"18","ミヤシタ","14","6","0","8","43","16","19","-3","",""
"19","ノムペー@スマブラ垢","14","5","0","9","36","14","19","-5","",""
"20","kqqtqn","14","4","0","10","29","10","23","-13","",""
