Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CPU0","4","4","0","0","100","12","0","12","",""
"2","Violence","6","4","0","2","67","13","10","3","",""
"3","Cubs","4","2","0","2","50","6","8","-2","",""
"4","Jets","4","2","0","2","50","7","10","-3","",""
"5","Soltrain","4","2","0","2","50","10","8","2","",""
"5","Yaku","4","2","0","2","50","9","8","1","",""
"7","Nanashi","4","2","0","2","50","8","7","1","",""
"7","Ray","4","2","0","2","50","9","8","1","",""
"9","moonshine","2","0","0","2","0","2","6","-4","",""
"9","senzubeaner","2","0","0","2","0","0","6","-6","",""
"9","Uberfig","2","0","0","2","0","1","6","-5","",""
