Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kangoni - Corrin","7","6","0","1","86","13","4","9","",""
"2","Mythricity - Yoshi","6","4","0","2","67","9","7","2","",""
"3","PrinZ - Cloud","7","5","0","2","71","11","6","5","",""
"4","Murbert - Corrin","6","4","0","2","67","10","6","4","",""
"5","Staples - Luigi","4","2","0","2","50","4","5","-1","",""
"5","Viktex - Wolf","4","2","0","2","50","4","5","-1","",""
"7","Adam2qaz - Sonic","4","2","0","2","50","4","4","0","",""
"7","tjhratchetandclank - Mega Man","5","3","0","2","60","7","5","2","",""
"9","Bloom - Yoshi","4","2","0","2","50","5","5","0","",""
"9","LML123 - Duck Hunt","4","2","0","2","50","5","5","0","",""
"9","LovingStew - Wolf","4","2","0","2","50","5","6","-1","",""
"9","Spike - Corrin","3","1","0","2","33","2","5","-3","",""
"13","Dreamy Jay - Mr Game And Watch","2","0","0","2","0","1","4","-3","",""
"13","Jozz - Lucario","2","0","0","2","0","2","4","-2","",""
"13","Marbles - Ryu","3","1","0","2","33","2","4","-2","",""
"13","Random Fire - Cloud","3","1","0","2","33","4","4","0","",""
"17","Dabuffalo - Corrin","2","0","0","2","0","2","4","-2","",""
"17","MiDe - Mega Man","2","0","0","2","0","1","4","-3","",""
"17","TraumatizedBaconBits - Ken","2","0","0","2","0","0","4","-4","",""
