,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pudding","FryingPan115","Unch","Lucas The Unknown","SpaceHero","Crab","Dinkleberg","wheezin","C31ticWarri0r","Icea","Rocket Lawnchair","EvilGoatGamer","CrookedPlayz","Lukas.G","Kaezyn",
"1","Pudding",--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","FryingPan115",0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Unch",0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Lucas The Unknown",0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"5","SpaceHero",0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Crab",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Dinkleberg",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","wheezin",0 -- 1,1 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","C31ticWarri0r",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Icea",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Rocket Lawnchair",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","EvilGoatGamer",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","CrookedPlayz",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Lukas.G",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Kaezyn",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
