,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SMedford | MetaGouken","SWG | YatoGod","Pablito28","SMedford | Killaseason","HNG | Cycloneee","Trickstawolf","T1 | LG-Keomal","ECG | night breed 9","Gunther2100","BigShotFuego","SMedford | Bajespartan","HNG | Senshi","Cephona","SMedFord | Slytb02","MEdford | King-bubbles_1",
"1","SMedford | MetaGouken",--,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","SWG | YatoGod",0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Pablito28",0 -- 2,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","SMedford | Killaseason",0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","HNG | Cycloneee",0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Trickstawolf",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","T1 | LG-Keomal",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"8","ECG | night breed 9",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Gunther2100",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","BigShotFuego",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","SMedford | Bajespartan",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","HNG | Senshi",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Cephona",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","SMedFord | Slytb02",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","MEdford | King-bubbles_1",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
