Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","4","4","0","0","100","4","0","4","",""
"2","bonyth","5","4","0","1","80","4","1","3","",""
"3","casper","3","2","0","1","67","2","1","1","",""
"3","scan","3","2","0","1","67","2","1","1","",""
"5","alcoprobe","2","1","0","1","50","1","1","0","",""
"5","gosudark","2","1","0","1","50","1","1","0","",""
"5","holylove","2","1","0","1","50","1","1","0","",""
"5","terror","2","1","0","1","50","1","1","0","",""
"9","dsaqwe","1","0","0","1","0","0","1","-1","",""
"9","dypemap","1","0","0","1","0","0","1","-1","",""
"9","kaban1","1","0","0","1","0","0","1","-1","",""
"9","lamozerg","2","1","0","1","50","1","1","0","",""
"9","silver","1","0","0","1","0","0","1","-1","",""
"9","squizen","1","0","0","1","0","0","1","-1","",""
"9","trutacz","1","0","0","1","0","0","1","-1","",""
"9","zzzoom","1","0","0","1","0","0","1","-1","",""
"17","scout","1","0","0","1","0","0","1","-1","",""
"17","SnimayTrusiSKA","1","0","0","1","0","0","1","-1","",""
