Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LA GRIMACE","6","6","0","0","100","16","2","14","",""
"2","Fairlines","9","7","0","2","78","21","8","13","",""
"3","Frimma","6","4","0","2","67","11","7","4","",""
"4","arix gaming | Graf","6","4","0","2","67","11","8","3","",""
"5","kel","5","3","0","2","60","9","7","2","",""
"5","S@SL | Metapol","6","4","0","2","67","11","9","2","",""
"7","Nils | Juice Box","6","4","0","2","67","10","6","4","",""
"7","Wisi","6","4","0","2","67","11","6","5","",""
"9","IPPON","4","2","0","2","50","7","4","3","",""
"9","LTG | Beasty","5","3","0","2","60","8","4","4","",""
"9","NaCl | LeRoux","6","4","0","2","67","9","5","4","",""
"9","Terroxas","4","2","0","2","50","6","5","1","",""
"13","Berries","4","2","0","2","50","5","5","0","",""
"13","NessTea","5","3","0","2","60","9","5","4","",""
"13","Ouf18","4","2","0","2","50","5","5","0","",""
"13","Yang Wen-Li","4","2","0","2","50","6","6","0","",""
"17","Euthanasio","5","3","0","2","60","6","4","2","",""
"17","GO | Escythe1","3","1","0","2","33","3","4","-1","",""
"17","JUST DAN","4","2","0","2","50","6","5","1","",""
"17","Mashh","5","3","0","2","60","6","4","2","",""
