,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Wumb0","RedmanTSS","Yecksun","Fug","WMX27","wii sports","DiddyDank","Troykaka","Chef","Cage","Sage","Birch_Tree","Guacamole","Cleb is pb","Raven",
"1","Wumb0",--,24 -- 5,8 -- 1,4 -- 1,8 -- 0,1 -- 0,5 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 0,7 -- 0,5 -- 1,0 -- 0,0 -- 0,
"2","RedmanTSS",5 -- 24,--,5 -- 1,8 -- 1,9 -- 2,3 -- 0,1 -- 1,2 -- 1,0 -- 0,4 -- 0,0 -- 1,1 -- 1,2 -- 0,0 -- 0,1 -- 0,
"3","Yecksun",1 -- 8,1 -- 5,--,0 -- 2,4 -- 6,3 -- 0,6 -- 0,2 -- 0,2 -- 0,2 -- 1,2 -- 0,3 -- 0,3 -- 0,0 -- 0,0 -- 0,
"4","Fug",1 -- 4,1 -- 8,2 -- 0,--,4 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","WMX27",0 -- 8,2 -- 9,6 -- 4,0 -- 4,--,1 -- 0,4 -- 1,5 -- 0,0 -- 1,6 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"6","wii sports",0 -- 1,0 -- 3,0 -- 3,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","DiddyDank",0 -- 5,1 -- 1,0 -- 6,0 -- 1,1 -- 4,0 -- 1,--,1 -- 2,1 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 2,0 -- 0,0 -- 0,
"8","Troykaka",0 -- 2,1 -- 2,0 -- 2,0 -- 1,0 -- 5,0 -- 1,2 -- 1,--,0 -- 1,2 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 1,
"9","Chef",0 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"10","Cage",0 -- 3,0 -- 4,1 -- 2,0 -- 2,0 -- 6,0 -- 1,0 -- 1,0 -- 2,0 -- 0,--,0 -- 0,2 -- 1,2 -- 0,0 -- 0,1 -- 0,
"11","Sage",0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","Birch_Tree",0 -- 7,1 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 0,--,4 -- 4,0 -- 0,1 -- 0,
"13","Guacamole",1 -- 5,0 -- 2,0 -- 3,0 -- 1,0 -- 1,0 -- 1,2 -- 3,1 -- 2,0 -- 1,0 -- 2,0 -- 1,4 -- 4,--,0 -- 0,1 -- 0,
"14","Cleb is pb",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Raven",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,
