Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fredpine","5","4","0","1","80","12","6","6","",""
"2","DoumXD","8","6","0","2","75","16","7","9","",""
"3","0ffbe4t","5","3","0","2","60","8","7","1","",""
"4","Lug","6","4","0","2","67","8","6","2","",""
"5","Jay4Prez","4","2","0","2","50","4","5","-1","",""
"5","Gyome","5","3","0","2","60","7","5","2","",""
"7","Wefit","4","2","0","2","50","6","4","2","",""
"7","OrangeDog","4","2","0","2","50","4","5","-1","",""
"9","Cyan","3","1","0","2","33","2","4","-2","",""
"9","Raytchet","2","0","0","2","0","0","4","-4","",""
"9","PrincePurple","3","1","0","2","33","2","5","-3","",""
"9","Boolean","3","1","0","2","33","3","4","-1","",""
"13","Veur","2","0","0","2","0","0","4","-4","",""
"13","Dr. G","2","0","0","2","0","2","4","-2","",""
"13","Neuro","2","0","0","2","0","0","4","-4","",""
