Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Phire","5","5","0","0","100","13","2","11","",""
"2","ICUP | Cody","5","3","0","2","60","10","6","4","",""
"3","lepton","6","4","0","2","67","10","10","0","",""
"4","7H | Flapjack","6","4","0","2","67","11","6","5","",""
"5","Darrest","5","3","0","2","60","7","5","2","",""
"5","strawberry","4","2","0","2","50","4","6","-2","",""
"7","Déesse","4","2","0","2","50","4","5","-1","",""
"7","Monster","4","2","0","2","50","4","5","-1","",""
"9","150","3","1","0","2","33","3","4","-1","",""
"9","devilman","2","0","0","2","0","0","4","-4","",""
"9","Jackter","3","1","0","2","33","3","4","-1","",""
"9","Technopathetic","3","1","0","2","33","3","4","-1","",""
"13","Ghaz","2","0","0","2","0","0","4","-4","",""
"13","Sir | daddyO","2","0","0","2","0","0","4","-4","",""
"13","skylanderdude21","2","0","0","2","0","1","4","-3","",""
