Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Trita Gonist","6","5","0","1","83","11","5","6","",""
"2","Cone Headman","7","5","0","2","71","12","7","5","",""
"3","Caprison","6","4","0","2","67","10","6","4","",""
"4","Sawtooth","6","4","0","2","67","9","5","4","",""
"5","Minoru","4","2","0","2","50","4","6","-2","",""
"5","Pirate Hojo","5","3","0","2","60","6","5","1","",""
"7","Fruit","4","2","0","2","50","6","5","1","",""
"7","The Denim Demon","4","2","0","2","50","5","4","1","",""
"9","Archa, Angel Warrior","3","1","0","2","33","2","5","-3","",""
"9","Derbano, the Fairy Butler","3","1","0","2","33","3","4","-1","",""
"9","Mr. Mummy","3","1","0","2","33","3","4","-1","",""
"9","Paelie","3","1","0","2","33","3","4","-1","",""
"13","Deutera Gonist","2","0","0","2","0","0","4","-4","",""
"13","Gamer","2","0","0","2","0","1","4","-3","",""
"13","That One Lizar","2","0","0","2","0","1","4","-3","",""
"13","The Ringmaster","2","0","0","2","0","0","4","-4","",""
