,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Chape","Raikin","HP","Aisengobay","Mave","Dark","Blassy","Rocket","kodo","caioicy","Zera","NDJ","Linchou","NyxTheShield","Pipo",
"1","Chape",--,11 -- 4,16 -- 3,13 -- 2,4 -- 6,1 -- 0,0 -- 1,4 -- 1,10 -- 2,4 -- 1,2 -- 2,11 -- 0,2 -- 0,2 -- 0,3 -- 1,
"2","Raikin",4 -- 11,--,9 -- 11,6 -- 2,9 -- 1,1 -- 2,1 -- 2,8 -- 1,6 -- 3,5 -- 2,3 -- 0,5 -- 2,1 -- 0,1 -- 0,2 -- 0,
"3","HP",3 -- 16,11 -- 9,--,7 -- 5,4 -- 2,4 -- 1,2 -- 0,4 -- 2,2 -- 1,6 -- 1,2 -- 0,6 -- 0,2 -- 1,1 -- 1,3 -- 0,
"4","Aisengobay",2 -- 13,2 -- 6,5 -- 7,--,2 -- 1,0 -- 2,0 -- 1,3 -- 1,6 -- 4,7 -- 1,0 -- 0,10 -- 5,5 -- 3,2 -- 0,2 -- 1,
"5","Mave",6 -- 4,1 -- 9,2 -- 4,1 -- 2,--,0 -- 0,0 -- 1,3 -- 1,7 -- 0,0 -- 2,2 -- 0,1 -- 0,1 -- 0,3 -- 0,2 -- 0,
"6","Dark",0 -- 1,2 -- 1,1 -- 4,2 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 0,2 -- 0,
"7","Blassy",1 -- 0,2 -- 1,0 -- 2,1 -- 0,1 -- 0,0 -- 0,--,1 -- 1,0 -- 0,3 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,
"8","Rocket",1 -- 4,1 -- 8,2 -- 4,1 -- 3,1 -- 3,0 -- 1,1 -- 1,--,3 -- 2,1 -- 2,0 -- 0,7 -- 1,2 -- 2,0 -- 1,2 -- 1,
"9","kodo",2 -- 10,3 -- 6,1 -- 2,4 -- 6,0 -- 7,0 -- 0,0 -- 0,2 -- 3,--,0 -- 4,0 -- 0,4 -- 4,2 -- 0,0 -- 0,2 -- 0,
"10","caioicy",1 -- 4,2 -- 5,1 -- 6,1 -- 7,2 -- 0,1 -- 1,1 -- 3,2 -- 1,4 -- 0,--,1 -- 1,0 -- 3,1 -- 0,0 -- 1,0 -- 1,
"11","Zera",2 -- 2,0 -- 3,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,1 -- 0,1 -- 1,0 -- 1,0 -- 1,
"12","NDJ",0 -- 11,2 -- 5,0 -- 6,5 -- 10,0 -- 1,0 -- 1,2 -- 1,1 -- 7,4 -- 4,3 -- 0,0 -- 1,--,2 -- 5,0 -- 0,3 -- 3,
"13","Linchou",0 -- 2,0 -- 1,1 -- 2,3 -- 5,0 -- 1,1 -- 0,0 -- 0,2 -- 2,0 -- 2,0 -- 1,1 -- 1,5 -- 2,--,0 -- 2,0 -- 5,
"14","NyxTheShield",0 -- 2,0 -- 1,1 -- 1,0 -- 2,0 -- 3,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,--,1 -- 2,
"15","Pipo",1 -- 3,0 -- 2,0 -- 3,1 -- 2,0 -- 2,0 -- 2,0 -- 0,1 -- 2,0 -- 2,1 -- 0,1 -- 0,3 -- 3,5 -- 0,2 -- 1,--,
