Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jagz$","4","4","0","0","100","10","0","10","",""
"2","Brat","6","4","0","2","67","11","7","4","",""
"3","Fab","4","2","0","2","50","4","7","-3","",""
"4","8","5","3","0","2","60","8","5","3","",""
"5","Kareef","5","3","0","2","60","6","6","0","",""
"5","Ruru","5","3","0","2","60","6","6","0","",""
"7","Chungo","4","2","0","2","50","5","5","0","",""
"7","Noir","4","2","0","2","50","5","4","1","",""
"9","C3oc","3","1","0","2","33","2","4","-2","",""
"9","Otaboo","2","0","0","2","0","0","4","-4","",""
"9","Uub","2","0","0","2","0","1","4","-3","",""
"9","Vanillafella","2","0","0","2","0","1","4","-3","",""
"13","Edgyanakin","2","0","0","2","0","1","4","-3","",""
