Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reecepect","5","5","0","0","100","12","1","11","",""
"2","Contact","6","4","0","2","67","10","6","4","",""
"3","Yu","6","4","0","2","67","8","5","3","",""
"4","Hazzastar","6","4","0","2","67","8","6","2","",""
"5","Tetsu","4","2","0","2","50","4","4","0","",""
"5","Mello","5","3","0","2","60","6","5","1","",""
"7","Imzon","4","2","0","2","50","5","5","0","",""
"7","ButtonMash","4","2","0","2","50","4","4","0","",""
"9","Komodo","3","1","0","2","33","3","4","-1","",""
"9","S.D.","3","1","0","2","33","2","4","-2","",""
"9","Glitchy","3","1","0","2","33","3","4","-1","",""
"9","Nugget","3","1","0","2","33","2","4","-2","",""
"13","Luke123LS","2","0","0","2","0","1","4","-3","",""
"13","JELD","2","0","0","2","0","0","4","-4","",""
"13","Ryan","2","0","0","2","0","0","4","-4","",""
"13","Scarlet","2","0","0","2","0","0","4","-4","",""
