Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Froggy","9","7","1","1","88","19","7","12","Chile","Donkey Kong"
"2","Blacky","9","6","0","3","67","16","12","4","","King Dedede"
"3","AlanCamp07","8","5","0","3","63","15","12","3","Chile","Ganondorf"
"4","Chrono","8","5","0","3","63","14","11","3","Chile","King K Rool"
"5","Duggy","7","4","1","2","67","11","8","3","Chile","Incineroar"
"5","Meitrix","6","4","0","2","67","10","9","1","Chile","Ganondorf"
"5","Leo505","6","4","0","2","67","11","7","4","Chile",""
"5","Emi","6","5","0","1","83","10","7","3","Chile","Ganondorf"
"7","Saithre","5","2","0","3","40","7","7","0","Chile","Ridley"
"8","Gannicus10","5","2","0","3","40","5","6","-1","Chile","Ganondorf"
"8","Larawii","6","4","0","2","67","9","6","3","Chile","King K Rool"
"8","Spinettajade","5","2","0","3","40","7","8","-1","Chile","Ike"
"11","Snowhere","5","2","0","3","40","5","7","-2","Chile","Donkey Kong"
"11","Rojo51","6","3","0","3","50","9","8","1","Chile","King K Rool"
"11","DaniBlue","5","2","0","3","40","7","8","-1","Chile","Ganondorf"
"14","CloudestCL","6","1","0","5","17","4","10","-6","Chile","Samus"
"14","Ty_Nexo","5","0","0","5","0","3","10","-7","Chile",""
"14","Jdy94","5","0","0","5","0","2","10","-8","Chile",""
"17","Darknics","6","0","0","6","0","1","12","-11","Chile","Samus"
