Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Wario","6","6","0","0","100","14","0","14","",""
"2","Meta Knight","7","5","0","2","71","11","8","3","",""
"3","Jigglypuff","10","8","0","2","80","17","8","9","",""
"4","Bomberman","8","6","0","2","75","14","5","9","",""
"5","Ness","5","3","0","2","60","6","5","1","",""
"5","Mr. Game & Watch","5","3","0","2","60","7","5","2","",""
"7","Kirby","6","4","0","2","67","9","4","5","",""
"7","Naruto","6","4","0","2","67","9","5","4","",""
"9","Lucario","4","2","0","2","50","5","4","1","",""
"9","Bandana Dee","4","2","0","2","50","5","6","-1","",""
"9","Fox","4","2","0","2","50","4","5","-1","",""
"9","Mega Man","4","2","0","2","50","5","5","0","",""
"13","Pikachu","4","2","0","2","50","4","6","-2","",""
"13","Yoshi","6","4","0","2","67","9","5","4","",""
"13","Link","5","3","0","2","60","7","5","2","",""
"13","Krystal","5","3","0","2","60","7","6","1","",""
"17","Black Mage","3","1","0","2","33","2","4","-2","",""
"17","Waluigi","4","2","0","2","50","4","5","-1","",""
"17","Bowser","3","1","0","2","33","3","5","-2","",""
"17","Peach","3","1","0","2","33","2","5","-3","",""
