,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TraaqVs","Nossage","MitsukenShin","LLP | Lelapinpancake","Makmat","KC | oGsan","Tazolad","Psycoquaxe","XRez_Hakim","Vexuxe","FrezzFiRe","theo2502","JhinAry","frenzyvibesTTV","LFV | LucXarts",
"1","TraaqVs",--,3 -- 0,0 -- 2,1 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,
"2","Nossage",0 -- 3,--,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"3","MitsukenShin",2 -- 0,1 -- 0,--,1 -- 0,1 -- 1,1 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,
"4","LLP | Lelapinpancake",1 -- 1,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,
"5","Makmat",0 -- 1,1 -- 1,1 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","KC | oGsan",0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Tazolad",0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"8","Psycoquaxe",0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","XRez_Hakim",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Vexuxe",1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,--,1 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","FrezzFiRe",1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 1,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"12","theo2502",0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","JhinAry",1 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,
"14","frenzyvibesTTV",0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","LFV | LucXarts",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
