Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Goldeneye161","5","5","0","0","100","15","7","8","",""
"2","C2F | Average Alex","6","4","0","2","67","15","9","6","",""
"3","Jikh","5","3","0","2","60","11","8","3","",""
"4","Yoshi Toes","6","4","0","2","67","13","11","2","",""
"5","C2F | Grzly","5","3","0","2","60","12","7","5","",""
"5","MikePhones","3","1","0","2","33","6","7","-1","",""
"7","HaknMango","4","2","0","2","50","7","6","1","",""
"7","WAVE","4","2","0","2","50","7","6","1","",""
"9","13000bees","2","0","0","2","0","3","6","-3","",""
"9","funny","2","0","0","2","0","0","6","-6","",""
"9","Tazman","3","1","0","2","33","3","7","-4","",""
"9","Zelicron","3","1","0","2","33","5","6","-1","",""
"13","frug","2","0","0","2","0","1","6","-5","",""
"13","SpencertheSavage","2","0","0","2","0","0","6","-6","",""
