,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Destany","Kepler","Zudenka","Wave(s)","Smuff","Crash","Mirakuru","Sylph","CrzyShroom","Radiance","Mute","Ghost","DeepFreeze","Wololöli1","TheBlerton",
"1","Destany",--,10 -- 2,3 -- 0,4 -- 3,0 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,
"2","Kepler",2 -- 10,--,4 -- 2,5 -- 1,4 -- 1,4 -- 0,2 -- 3,4 -- 1,5 -- 2,2 -- 0,2 -- 1,3 -- 0,1 -- 1,2 -- 2,1 -- 0,
"3","Zudenka",0 -- 3,2 -- 4,--,1 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,3 -- 0,1 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,
"4","Wave(s)",3 -- 4,1 -- 5,3 -- 1,--,1 -- 2,4 -- 1,1 -- 2,2 -- 1,6 -- 0,0 -- 1,3 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 1,
"5","Smuff",0 -- 0,1 -- 4,0 -- 1,2 -- 1,--,3 -- 0,0 -- 0,0 -- 0,3 -- 2,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,2 -- 1,
"6","Crash",0 -- 1,0 -- 4,0 -- 0,1 -- 4,0 -- 3,--,1 -- 2,0 -- 1,4 -- 1,1 -- 1,3 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 3,
"7","Mirakuru",0 -- 3,3 -- 2,0 -- 0,2 -- 1,0 -- 0,2 -- 1,--,1 -- 2,0 -- 4,0 -- 0,6 -- 7,1 -- 0,1 -- 0,1 -- 1,3 -- 2,
"8","Sylph",0 -- 0,1 -- 4,0 -- 0,1 -- 2,0 -- 0,1 -- 0,2 -- 1,--,2 -- 1,0 -- 4,0 -- 3,1 -- 1,2 -- 0,0 -- 1,0 -- 0,
"9","CrzyShroom",0 -- 2,2 -- 5,0 -- 4,0 -- 6,2 -- 3,1 -- 4,4 -- 0,1 -- 2,--,1 -- 0,6 -- 1,2 -- 3,0 -- 2,2 -- 0,4 -- 1,
"10","Radiance",0 -- 0,0 -- 2,0 -- 3,1 -- 0,0 -- 1,1 -- 1,0 -- 0,4 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"11","Mute",0 -- 3,1 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 3,7 -- 6,3 -- 0,1 -- 6,1 -- 0,--,1 -- 0,0 -- 1,2 -- 1,3 -- 0,
"12","Ghost",0 -- 3,0 -- 3,0 -- 1,1 -- 1,2 -- 0,0 -- 1,0 -- 1,1 -- 1,3 -- 2,0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,1 -- 0,
"13","DeepFreeze",0 -- 2,1 -- 1,1 -- 2,0 -- 2,0 -- 1,0 -- 2,0 -- 1,0 -- 2,2 -- 0,1 -- 0,1 -- 0,1 -- 1,--,0 -- 0,1 -- 0,
"14","Wololöli1",0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 2,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,1 -- 1,
"15","TheBlerton",0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 2,3 -- 2,2 -- 3,0 -- 0,1 -- 4,0 -- 1,0 -- 3,0 -- 1,0 -- 1,1 -- 1,--,
