,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Destany","Kepler","Zudenka","Wave(s)","Smuff","Crash","Mirakuru","Sylph","CrzyShroom","Radiance","Mute","Ghost","DeepFreeze","Wololöli1","TheBlerton",
"16","FORxTODAY",0 -- 1,0 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,
"17","Phonky",0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 2,2 -- 2,0 -- 0,1 -- 5,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"18","Maik",1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"19","Benji",0 -- 2,0 -- 4,0 -- 0,1 -- 5,0 -- 0,1 -- 0,1 -- 5,0 -- 1,0 -- 2,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 2,
"20","TomLoL",1 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"21","Lurkaziom",0 -- 0,0 -- 3,0 -- 3,0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 2,1 -- 4,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 2,
"22","Danger Noodle",0 -- 3,0 -- 2,0 -- 1,0 -- 3,0 -- 2,0 -- 2,1 -- 2,0 -- 3,1 -- 5,0 -- 1,2 -- 2,1 -- 2,0 -- 2,0 -- 2,0 -- 4,
"23","Starkorn",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 3,1 -- 2,1 -- 3,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 1,
"24","Fr0zen",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"25","Rampage",0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 2,0 -- 1,
"26","ProfesseuR",0 -- 1,0 -- 0,0 -- 0,0 -- 3,1 -- 0,1 -- 3,1 -- 2,0 -- 2,1 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,1 -- 0,2 -- 1,
"27","Dylseat",0 -- 3,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,
"28","Karpador64",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 2,1 -- 3,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"29","Milkomena",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"30","N3rthus",0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 0,2 -- 3,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,
