Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OW | LMB | Peppa","4","4","0","0","100","10","1","9","",""
"2","WLC | NLC | Jungkook","8","6","0","2","75","14","8","6","",""
"3","OW | Don Zoldyck","4","2","0","2","50","6","7","-1","",""
"4","GH | TSB | Jik0","5","3","0","2","60","6","5","1","",""
"5","COS | ATF | Xepher","3","1","0","2","33","2","5","-3","",""
"5","Elden","4","2","0","2","50","5","5","0","",""
"7","ATF | Xoxviz","4","2","0","2","50","6","5","1","",""
"7","OW | Mandinga","4","2","0","2","50","4","5","-1","",""
"9","Dimelo Teta","2","0","0","2","0","0","4","-4","",""
"9","HaxQL","2","0","0","2","0","0","4","-4","",""
"9","RT + SA-X","2","0","0","2","0","2","4","-2","",""
"9","TEW | Porroyo","2","0","0","2","0","2","4","-2","",""
