Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Awestin","6","6","0","0","100","6","0","6","",""
"2","TLOC Denti","7","5","0","2","71","5","2","3","",""
"3","TLOC | Brr","10","8","0","2","80","8","2","6","",""
"4","HMO FF | KingK","6","4","0","2","67","4","2","2","",""
"5","CalmAnimal","6","4","0","2","67","4","2","2","",""
"5","Zanryo","6","4","0","2","67","4","2","2","",""
"7","BigHomieKB","6","4","0","2","67","4","2","2","",""
"7","FUG | FRKS | Cheeks!!","5","3","0","2","60","3","2","1","",""
"9","Basik","5","3","0","2","60","3","2","1","",""
"9","Disqo","6","4","0","2","67","4","2","2","",""
"9","Fl33k","7","5","0","2","71","5","2","3","",""
"9","Marcus G.","7","5","0","2","71","5","2","3","",""
"13","Edichu","5","3","0","2","60","3","2","1","",""
"13","Liege","6","4","0","2","67","4","2","2","",""
"13","Yuruloki","5","3","0","2","60","3","2","1","",""
"13","Zen Gura","5","3","0","2","60","3","2","1","",""
"17","Encorey","4","2","0","2","50","2","2","0","",""
"17","GudahCheese","5","3","0","2","60","3","2","1","",""
"17","HMO | LiLPac","4","2","0","2","50","2","2","0","",""
"17","OMJ","4","2","0","2","50","2","2","0","",""
