,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RemyMartin","Fusion","KIT | Dimo","Matt Robb","Hell Yeah","rambocambo","Negro Justice","KIT | Vandy","Paradox","GabeRelaxing","Prosp3r | Lincolnlogs","Dragonboi","PhantomXP3","4HM | Gameboi93","ieatbamboo",
"1","RemyMartin",--,6 -- 11,1 -- 4,4 -- 1,8 -- 0,2 -- 0,7 -- 0,1 -- 0,2 -- 0,2 -- 0,6 -- 0,1 -- 0,1 -- 0,3 -- 0,2 -- 2,
"2","Fusion",11 -- 6,--,0 -- 2,5 -- 0,3 -- 0,1 -- 0,5 -- 1,1 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,6 -- 0,2 -- 0,3 -- 0,
"3","KIT | Dimo",4 -- 1,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Matt Robb",1 -- 4,0 -- 5,0 -- 0,--,3 -- 1,2 -- 1,7 -- 1,0 -- 0,1 -- 1,2 -- 1,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 1,
"5","Hell Yeah",0 -- 8,0 -- 3,0 -- 0,1 -- 3,--,0 -- 1,2 -- 0,1 -- 0,2 -- 2,3 -- 1,2 -- 1,0 -- 0,2 -- 1,3 -- 0,0 -- 1,
"6","rambocambo",0 -- 2,0 -- 1,0 -- 0,1 -- 2,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Negro Justice",0 -- 7,1 -- 5,0 -- 0,1 -- 7,0 -- 2,0 -- 1,--,0 -- 1,0 -- 1,11 -- 1,3 -- 0,1 -- 0,4 -- 0,3 -- 0,0 -- 2,
"8","KIT | Vandy",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","Paradox",0 -- 2,0 -- 1,0 -- 0,1 -- 1,2 -- 2,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","GabeRelaxing",0 -- 2,0 -- 3,0 -- 1,1 -- 2,1 -- 3,0 -- 0,1 -- 11,0 -- 1,0 -- 0,--,2 -- 1,0 -- 1,0 -- 2,4 -- 1,0 -- 0,
"11","Prosp3r | Lincolnlogs",0 -- 6,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 1,1 -- 2,--,0 -- 1,0 -- 1,0 -- 2,0 -- 1,
"12","Dragonboi",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 1,1 -- 0,0 -- 0,
"13","PhantomXP3",0 -- 1,0 -- 6,0 -- 0,1 -- 1,1 -- 2,0 -- 0,0 -- 4,0 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,--,1 -- 0,0 -- 0,
"14","4HM | Gameboi93",0 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 3,0 -- 1,0 -- 0,1 -- 4,2 -- 0,0 -- 1,0 -- 1,--,0 -- 0,
"15","ieatbamboo",2 -- 2,0 -- 3,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
