Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Robot","12","8","0","4","67","17","6","11","",""
"2","Baller","13","10","0","3","77","17","6","11","",""
"3","Fire","13","8","0","5","62","13","8","5","",""
"4","Lancer","12","7","0","5","58","15","9","6","",""
"5","Archer","10","5","0","5","50","12","12","0","",""
"5","Boxer","10","6","0","4","60","12","8","4","",""
"7","Owl","9","5","0","4","56","12","11","1","",""
"7","Posion","9","5","0","4","56","8","5","3","",""
"9","Bear","9","6","0","3","67","14","7","7","",""
"9","Ninja","8","4","0","4","50","8","8","0","",""
"9","Staff (Angel)","8","4","0","4","50","8","8","0","",""
"9","Water","9","5","0","4","56","9","6","3","",""
"13","Bunny","8","4","0","4","50","10","8","2","",""
"13","Crawler","7","4","0","3","57","8","5","3","",""
"13","Necromancer","7","4","0","3","57","6","3","3","",""
"13","Noonja (Assassin)","7","3","0","4","43","6","7","-1","",""
"17","Bomber","6","3","0","3","50","7","7","0","",""
"17","Knight","6","3","0","3","50","4","7","-3","",""
"17","Snow (Eskimo)","5","3","0","2","60","5","3","2","",""
"17","Wizard (Mage)","6","3","0","3","50","5","7","-2","",""
