Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Klaus","11","9","0","2","82","9","2","7","",""
"2","Mr. Dog","10","8","0","2","80","8","2","6","",""
"3","Corn","9","5","0","4","56","5","4","1","",""
"4","Speedrun","8","4","0","4","50","4","4","0","",""
"5","Britain","6","3","0","3","50","3","3","0","",""
"5","Jimmy","6","3","0","3","50","3","3","0","",""
"7","Japan","6","2","0","4","33","2","4","-2","",""
"7","Billie Joe","6","2","0","4","33","2","4","-2","",""
"10","Flat","3","1","0","2","33","1","2","-1","",""
"10","Our Boy","3","1","0","2","33","1","2","-1","",""
"10","Low Tier","3","1","0","2","33","1","2","-1","",""
"10","Garfunkel","3","1","0","2","33","1","2","-1","",""
"14","Arthur","3","1","0","2","33","1","2","-1","",""
"14","Fish Goku","3","1","0","2","33","1","2","-1","",""
"14","Spacebar","3","1","0","2","33","1","2","-1","",""
"14","Simon","3","0","0","3","0","0","3","-3","",""
