Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fizz","7","6","0","1","86","16","4","12","",""
"2","Zealot","6","4","0","2","67","10","7","3","",""
"3","WizP","6","4","0","2","67","8","8","0","",""
"4","Polear","8","6","0","2","75","13","6","7","",""
"5","Joemama","5","3","0","2","60","8","4","4","",""
"5","Kiefer","5","3","0","2","60","6","6","0","",""
"7","GetCrabby","5","3","0","2","60","7","5","2","",""
"7","Phazon","5","3","0","2","60","6","4","2","",""
"9","iCO ($)","4","3","0","1","75","6","2","4","",""
"9","Oddishguy","5","3","0","2","60","7","5","2","",""
"9","Rebel","4","2","0","2","50","5","4","1","",""
"9","SilkyLaroux","5","3","0","2","60","7","5","2","",""
"13","Coolper","4","2","0","2","50","4","4","0","",""
"13","Ferf","4","2","0","2","50","4","4","0","",""
"13","Rick","4","2","0","2","50","4","4","0","",""
"13","Wasp","4","2","0","2","50","4","4","0","",""
"17","30 Cent Noodles","3","1","0","2","33","2","5","-3","",""
"17","Ace¿","3","1","0","2","33","3","5","-2","",""
"17","Afro","3","1","0","2","33","2","4","-2","",""
"17","BATTS","2","0","0","2","0","0","4","-4","",""
