Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","pdcsky","6","5","0","1","83","13","6","7","",""
"2","Destiny74","6","5","0","1","83","12","6","6","",""
"3","liamjgrayson","6","5","0","1","83","12","7","5","",""
"4","Isseddia","6","3","0","3","50","10","8","2","",""
"5","Proffesso_PC","4","2","0","2","50","5","5","0","",""
"5","Sam White","4","2","0","2","50","5","5","0","",""
"7","Koyomi_Dead","4","1","0","3","25","2","6","-4","",""
"7","Mike_Oxbig","4","1","0","3","25","3","6","-3","",""
"9","Sewbernard","4","0","0","4","0","3","8","-5","",""
"9","Warluk","4","0","0","4","0","0","8","-8","",""
