Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OG|ÑFC | MC","10","9","0","1","90","25","5","20","",""
"2","OG|ST | CK","7","5","0","2","71","14","9","5","",""
"3","Kerp","6","4","0","2","67","14","6","8","",""
"4","OG SK EPH | Mixtery","7","5","0","2","71","11","6","5","",""
"5","SK | CROW","7","5","0","2","71","11","6","5","",""
"5","SK | Raul","5","3","0","2","60","8","7","1","",""
"7","CTS | Edu","7","5","0","2","71","10","7","3","",""
"7","Gotcha","6","4","0","2","67","8","7","1","",""
"9","CD | PISTY","6","4","0","2","67","9","4","5","",""
"9","CRC | Pani","6","4","0","2","67","9","7","2","",""
"9","EFG | AaronBoyMan","5","3","0","2","60","7","3","4","",""
"9","NT/KK | Darka","7","5","0","2","71","11","7","4","",""
"13","Aven","5","3","0","2","60","7","5","2","",""
"13","POE","6","4","0","2","67","9","4","5","",""
"13","SEA | Slimmy","5","3","0","2","60","6","4","2","",""
"13","SL | Lalann","5","3","0","2","60","6","5","1","",""
"17","Golfredit0","5","3","0","2","60","6","5","1","",""
"17","LAOS | csar","5","3","0","2","60","6","3","3","",""
"17","MGR","4","2","0","2","50","4","5","-1","",""
"17","PabloDuckman","5","3","0","2","60","7","4","3","",""
