,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Weedwack","Smashfather","Araknos","Arod/Darkness","FaxMeApplejuice","phreshguy","JODO","Shy | 1upShyguy","full","Larry V.","liketheinitials","Chris Jones","Neil","Jerry Garcia","Gyro",
"1","Weedwack",--,5 -- 3,4 -- 2,3 -- 1,4 -- 0,3 -- 1,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","Smashfather",3 -- 5,--,3 -- 5,1 -- 2,4 -- 0,2 -- 4,3 -- 1,3 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Araknos",2 -- 4,5 -- 3,--,1 -- 3,4 -- 2,3 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"4","Arod/Darkness",1 -- 3,2 -- 1,3 -- 1,--,1 -- 1,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","FaxMeApplejuice",0 -- 4,0 -- 4,2 -- 4,1 -- 1,--,2 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"6","phreshguy",1 -- 3,4 -- 2,1 -- 3,0 -- 2,1 -- 2,--,4 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","JODO",0 -- 2,1 -- 3,0 -- 3,0 -- 2,1 -- 0,1 -- 4,--,1 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Shy | 1upShyguy",0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 1,1 -- 1,1 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","full",0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Larry V.",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","liketheinitials",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 1,
"12","Chris Jones",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Neil",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Jerry Garcia",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Gyro",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
