Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Falco","5","5","0","0","100","13","6","7","",""
"2","Jigglypuff","9","7","0","2","78","20","11","9","",""
"3","Iceclimbers","5","3","0","2","60","9","10","-1","",""
"4","Sr Gnw/Link using gnw ","7","5","0","2","71","13","9","4","",""
"5","DoctorMario","5","3","0","2","60","9","8","1","",""
"5","Luigi","5","3","0","2","60","10","7","3","",""
"7","Gannondorf","5","3","0","2","60","8","6","2","",""
"7","Sheik","5","3","0","2","60","7","7","0","",""
"9","Bowser","5","3","0","2","60","7","5","2","",""
"9","Pikachu","5","3","0","2","60","8","5","3","",""
"9","Samus","5","3","0","2","60","7","4","3","",""
"9","Younglink","5","3","0","2","60","7","5","2","",""
"13","G&W","4","2","0","2","50","5","5","0","",""
"13","Mario","3","1","0","2","33","4","4","0","",""
"13","Marth","3","1","0","2","33","3","4","-1","",""
"13","Peach","4","2","0","2","50","6","4","2","",""
"17","AIR ","2","0","0","2","0","0","4","-4","",""
"17","DK","3","1","0","2","33","2","4","-2","",""
"17","Kirby","2","0","0","2","0","1","4","-3","",""
"17","Link","2","0","0","2","0","2","4","-2","",""
