Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"19","10Kongkongkongkong","1","0","0","1","0","4","11","-7","",""
"19","Ace","2","1","0","1","50","17","16","1","",""
"19","Aculoo","1","0","0","1","0","1","11","-10","",""
"19","Amin","1","0","0","1","0","5","10","-5","",""
"19","Ange","1","1","0","0","100","10","7","3","",""
"19","Benedict yeo","3","2","0","1","67","30","18","12","",""
"19","Bennett","1","0","0","1","0","6","10","-4","",""
"19","Blaise","2","1","0","1","50","16","19","-3","",""
"19","Bryan tweetrey","1","0","0","1","0","7","10","-3","",""
"19","Cherps","2","1","0","1","50","18","13","5","",""
"19","Dika","1","0","0","1","0","6","11","-5","",""
"19","Jireh","1","0","0","1","0","6","10","-4","",""
"19","Jon","2","1","0","1","50","19","18","1","",""
"19","Jovian","1","0","0","1","0","8","10","-2","",""
"19","Matt","1","0","0","1","0","6","10","-4","",""
"19","Packy","3","2","0","1","67","25","22","3","",""
"19","Qalaam","1","0","0","1","0","3","11","-8","",""
"19","Sam Lim","5","4","0","1","80","44","31","13","",""
"19","Zane","6","5","0","1","83","59","42","17","",""
