Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Starri","6","5","0","1","83","14","6","8","",""
"2","Thevman98","8","6","0","2","75","17","11","6","",""
"3","Gears","5","3","0","2","60","10","8","2","",""
"4","Slime | J4","5","3","0","2","60","7","6","1","",""
"5","bestgirls | Illya x Mitsuru","6","4","0","2","67","10","6","4","",""
"5","Rubik","5","3","0","2","60","7","4","3","",""
"7","ChaoticD","4","2","0","2","50","4","5","-1","",""
"7","Pokay","5","3","0","2","60","7","5","2","",""
"9","SBN | Z-Kid","3","1","0","2","33","2","5","-3","",""
"9","SkaJoosh","4","2","0","2","50","4","5","-1","",""
"9","Spirit | SorB","3","1","0","2","33","3","4","-1","",""
"9","Undercover Potato","3","1","0","2","33","3","5","-2","",""
"13","G&D | Forest","3","1","0","2","33","3","4","-1","",""
"13","G&D | Steve","3","1","0","2","33","2","4","-2","",""
"13","Roe Joestar","3","1","0","2","33","2","4","-2","",""
"13","Spirit | Strixia","2","0","0","2","0","2","4","-2","",""
"17","meexa","2","0","0","2","0","1","4","-3","",""
"17","outsider1113","0","0","0","0","0","0","0","0","",""
"17","[Pent] | BrandoWithTheLambo","2","0","0","2","0","0","4","-4","",""
"17","[Pent] | saminsamin","2","0","0","2","0","0","4","-4","",""
