Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CrzyShroom","11","8","0","3","73","24","14","10","Switzerland","Cloud"
"2","Low Tier the Royo","11","8","0","3","73","25","13","12","Switzerland","Sonic"
"3","Kepler","10","7","0","3","70","24","11","13","Switzerland","Bayonetta"
"4","Mirakuru","10","6","0","4","60","20","16","4","Switzerland","Ness"
"5","Danger_Noodle","9","5","0","4","56","19","15","4","Switzerland","Marth"
"5","SaintThief","8","4","0","4","50","13","16","-3","Switzerland","Sheik"
"7","BG Crash","8","5","0","3","63","18","13","5","Switzerland","Bowser"
"7","Milkomena","7","3","0","4","43","14","14","0","Switzerland","Lucas"
"9","TomLoL","5","2","0","3","40","10","9","1","Switzerland","Fox"
"9","BG_Aggrofox","6","2","0","4","33","8","13","-5","Switzerland","Fox"
"11","sorA","6","1","0","5","17","5","15","-10","Switzerland","Sheik"
"11","Quick Day the Poyo","5","0","0","5","0","1","15","-14","Switzerland","Ike"
"13","Slim Shady The Poyo","6","0","0","6","0","1","18","-17","Switzerland","Wario"
