,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"The Moon","Hax$","Dizzkidboogie","DJ Nintendo","Jflex","2Saint","Slox","Lint","Captain Smuckers","Free Agent | Epoodle","iBDW","Vortex","G$","Kaeon","42nd",
"1","The Moon",--,0 -- 0,4 -- 2,11 -- 9,3 -- 0,0 -- 2,3 -- 2,0 -- 0,8 -- 1,0 -- 0,0 -- 0,4 -- 0,0 -- 0,2 -- 0,2 -- 0,
"2","Hax$",0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,1 -- 1,0 -- 2,3 -- 3,7 -- 1,1 -- 0,0 -- 1,5 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Dizzkidboogie",2 -- 4,0 -- 0,--,4 -- 3,5 -- 0,1 -- 0,1 -- 1,0 -- 0,7 -- 4,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","DJ Nintendo",9 -- 11,0 -- 2,3 -- 4,--,2 -- 0,3 -- 0,5 -- 4,2 -- 0,7 -- 5,0 -- 0,0 -- 0,2 -- 1,3 -- 0,2 -- 0,1 -- 0,
"5","Jflex",0 -- 3,0 -- 0,0 -- 5,0 -- 2,--,1 -- 0,2 -- 1,2 -- 0,2 -- 9,0 -- 0,2 -- 0,5 -- 3,2 -- 1,0 -- 0,0 -- 0,
"6","2Saint",2 -- 0,1 -- 1,0 -- 1,0 -- 3,0 -- 1,--,2 -- 5,3 -- 2,6 -- 9,0 -- 0,0 -- 3,1 -- 2,2 -- 1,0 -- 0,1 -- 0,
"7","Slox",2 -- 3,2 -- 0,1 -- 1,4 -- 5,1 -- 2,5 -- 2,--,10 -- 7,15 -- 7,0 -- 0,1 -- 0,3 -- 1,0 -- 0,2 -- 0,0 -- 0,
"8","Lint",0 -- 0,3 -- 3,0 -- 0,0 -- 2,0 -- 2,2 -- 3,7 -- 10,--,6 -- 4,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 1,0 -- 2,
"9","Captain Smuckers",1 -- 8,1 -- 7,4 -- 7,5 -- 7,9 -- 2,9 -- 6,7 -- 15,4 -- 6,--,0 -- 0,0 -- 0,13 -- 0,3 -- 2,4 -- 2,3 -- 0,
"10","Free Agent | Epoodle",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","iBDW",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 2,3 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"12","Vortex",0 -- 4,0 -- 5,0 -- 1,1 -- 2,3 -- 5,2 -- 1,1 -- 3,3 -- 1,0 -- 13,1 -- 2,0 -- 0,--,1 -- 3,0 -- 1,1 -- 0,
"13","G$",0 -- 0,0 -- 1,0 -- 2,0 -- 3,1 -- 2,1 -- 2,0 -- 0,0 -- 0,2 -- 3,0 -- 0,0 -- 0,3 -- 1,--,0 -- 0,0 -- 0,
"14","Kaeon",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,1 -- 0,2 -- 4,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","42nd",0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,
