Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mordo","7","6","0","1","86","17","6","11","",""
"2","10quidShoes","6","4","0","2","67","12","7","5","",""
"3","Chad","5","3","0","2","60","8","7","1","",""
"4","CptNebula","4","2","0","2","50","5","7","-2","",""
"5","Fat Tino","5","3","0","2","60","7","6","1","",""
"5","Kong","5","3","0","2","60","6","4","2","",""
"7","Blue","3","1","0","2","33","3","5","-2","",""
"7","Lylodile","4","2","0","2","50","4","5","-1","",""
"9","Filesmile1","3","1","0","2","33","3","4","-1","",""
"9","Goose","3","1","0","2","33","3","4","-1","",""
"9","Kabs","2","0","0","2","0","1","4","-3","",""
"9","Moester","3","1","0","2","33","2","4","-2","",""
"13","Chilliconcon","2","0","0","2","0","0","4","-4","",""
"13","HappiMac","2","0","0","2","0","0","4","-4","",""
