Rank,Player,Points,Country,Characters
1,"HG|Reno",1805,"New Zealand","Necalli - Abigail - Zangief - Menat"
2,"HG|NZMaoriboy",1682,"New Zealand","Balrog - Birdie"
3,"HG|Llionheart",1673,"New Zealand","Chun-Li - Guile - Necalli"
4,"HG|Arahshii",1659,"New Zealand","Cammy - Charlie Nash - Akuma"
5,"HG|Agni",1588,"New Zealand","Kolin"
6,"HFGC|Terrorist",1564,"New Zealand","F.A.N.G"
7,"Los",1555,"New Zealand","Rashid"
8,"Sh4miya",1554,"New Zealand","Zangief"
9,"HG|Hyena",1536,"New Zealand","Vega"
10,"GhostChips",1529,"",""
11,"HG|Weyden",1518,"New Zealand","Ibuki"
12,"Butterjaw",1511,"Ireland",""
13,"Lee-Reign",1500,"",""
14,"Muice",1499,"",""
15,"HG|Xhalice",1494,"",""
16,"KillaSpektator",1490,"",""
17,"WedgesGG",1490,"New Zealand","Akuma"
18,"G",1488,"",""
19,"Plumtree",1487,"New Zealand","Akuma"
20,"Certyyop",1485,"",""
